"emerge","saleintended2","ebitbeforedummy","equitybefore","manufacturing","prime1yearbeffile","lnhqtohqctcity","prepack3","diploanres","commcred24","lnassetscurrdollar","lnjudgeexp"
0,1,1,0.33634992,0,8.25,2.48490665,1,,0,5.58048426,0
1,0,1,0.40216133,0,5,0,1,1,1,7.78376554,1.79175947
1,0,1,0.19400469,1,6.75,2.94443898,1,,1,8.31708234,0
0,1,0,0.04816891,1,9,3.13549422,1,1,1,5.96316795,3.8501476
1,0,0,-0.28167282,1,8.5,2.89037176,2,1,,6.00758393,4.02535169
0,0,1,-0.36284401,1,8.25,2.89037176,1,1,1,5.93653306,2.30258509
1,1,0,-0.44583333,1,8.5,3.04452244,1,1,1,5.48063892,2.07944154
1,0,0,0.01537729,1,7.25,0,1,1,1,10.21511806,2.19722458
1,0,1,-0.41036717,1,7.25,0,1,1,1,6.13772705,4.30406509
1,0,0,0.38583544,1,5.25,2.39789527,1,1,1,6.6839365,2.07944154
1,0,1,-0.15310508,1,7.25,0,0,1,1,6.1575932,4.29045944
1,0,1,-0.01420859,1,4,2.30258509,2,1,,6.01004093,3.87120101
1,0,1,0.10352673,1,8.5,3.61091791,1,1,1,6.7787849,3.17805383
0,1,1,-0.34973965,1,7.75,2.63905733,1,1,1,5.83997283,0.69314718
1,0,1,-0.55487758,1,4.5,2.99573227,0,1,1,6.47035049,0.69314718
0,1,0,-0.20348596,1,6.5,2.63905733,1,1,1,5.89012372,4.24849524
1,0,1,-0.26833373,1,7,4.83628191,0,1,1,6.72359203,0.69314718
1,1,1,0.38655534,1,7.5,2.89037176,1,1,1,5.86394363,2.63905733
1,0,0,-0.02528523,1,3.25,0,0,1,1,5.96399057,4.39444915
1,0,1,0.14436839,1,9.5,0,1,1,1,8.07527155,1.09861229
1,0,1,-0.01069774,1,8.25,0,2,1,,6.53785035,3.73766962
1,1,0,-0.01432002,1,5,0,1,1,1,6.1270875,1.94591015
0,1,0,-0.1727957,1,4,3.04452244,1,1,1,5.91889385,1.09861229
1,0,0,-0.1727957,1,4.25,2.48490665,0,1,1,5.91889385,0.69314718
0,1,0,0.284,1,9.5,0,1,1,1,5.52146092,0
1,0,1,0.00230524,1,8.75,3.29583687,0,1,1,8.04942706,0.69314718
1,0,1,-0.41006251,1,4.5,0,0,,,7.59266865,3.09104245
1,0,1,0.16828961,1,6.5,2.99573227,1,1,1,6.771821,3.66356165
1,0,1,-0.09901447,1,8.25,0,1,1,1,8.77863395,0
0,1,1,0.09422569,1,5,3.21887582,1,1,1,6.1673907,2.30258509
0,0,0,0.22436671,1,8.5,2.99573227,1,1,1,6.72022016,1.09861229
1,0,1,0.067236,1,8.5,0,1,,1,5.74881957,0.69314718
0,0,1,0.04619475,1,8.5,3.40119738,1,,1,5.70677798,0
1,0,1,0.18198192,1,8.5,3.71357207,1,1,1,6.40550941,0
1,1,1,-0.00471691,1,8.5,0,1,1,1,7.14836147,0
0,0,0,-0.13911872,1,8.5,3.98898405,1,1,1,5.56010454,0
1,0,0,0.24405835,1,8.5,0,1,1,1,8.71620797,0.69314718
1,0,1,-0.33575033,1,9,0,1,1,1,7.08764054,0
0,0,0,0.20486556,1,9.5,3.93182563,1,1,1,8.6064853,3.09104245
0,1,0,-0.13431542,1,8.5,1.79175947,1,1,1,7.74413663,0.69314718
0,1,1,-0.01003861,1,7,0,0,1,1,6.47311879,1.60943791
1,0,0,-0.95545977,1,4.75,3.33220451,1,1,1,6.54534966,0
1,0,0,-0.62908868,1,4.75,2.77258872,1,1,1,5.97031752,0.69314718
1,0,0,0.06618887,1,4.75,0,1,1,1,6.16205085,1.09861229
1,1,0,0.12170448,1,4.75,1.94591015,1,1,1,6.48065787,3.8286414
1,0,1,-0.35292746,1,5.25,0,1,1,1,5.70408243,2.07944154
1,0,0,-0.01944841,1,5,3.4339872,0,1,1,5.79784946,2.19722458
1,0,0,-0.11757845,1,8.5,0,1,1,1,7.91706265,1.60943791
1,0,1,0.16601563,1,6,2.39789527,1,1,1,8.54090972,1.94591015
0,0,0,0.01822323,1,5.25,3.4339872,1,1,1,6.08449941,4.31748811
1,0,1,-1.30805629,1,4.75,2.39789527,1,1,1,6.34670596,1.38629436
1,0,1,-0.14401254,1,4.25,0,0,1,0,5.89580681,3.4339872
1,0,1,0.0305167,1,8,1.09861229,1,1,1,6.55193711,0
0,0,0,0.07534247,1,8.75,0,1,,1,5.6767538,1.09861229
1,0,1,-0.63380282,1,6,4.14313473,1,1,1,5.64897424,1.38629436
1,0,1,0.4472752,1,6.75,0,1,1,1,5.90536185,0
1,0,1,-0.29582155,1,4.75,0,2,1,,5.63225067,1.60943791
1,0,0,0.31886581,0,7,2.89037176,2,1,,7.17306904,2.39789527
1,0,1,-0.04722798,1,4,3.36729583,1,1,1,7.84806327,2.19722458
0,1,1,0.2388664,1,4.25,3.33220451,1,1,1,5.50938834,0.69314718
1,0,0,0.1453202,1,4,0,1,,1,6.00635316,2.30258509
1,0,1,-0.1826087,1,4,0,0,1,1,5.43807931,0.69314718
0,0,1,-0.18373913,1,5,3.97029191,1,,1,5.43807931,0.69314718
0,1,1,0.09476662,1,8.5,3.73766962,1,1,1,6.74335222,0.69314718
0,0,0,0.16604965,1,8.25,0,1,1,1,5.54755742,0.69314718
1,0,1,0.10663317,1,7.75,0,1,1,1,5.98645201,0
1,0,0,0.25497801,1,8.5,1.60943791,1,1,1,7.93281431,3.25809654
1,0,0,-0.60978908,1,6,2.30258509,0,,,5.21981514,0
0,1,0,-0.14634236,0,8.5,3.73766962,0,1,1,5.60642687,3.17805383
1,0,1,-0.57379651,1,7.75,2.48490665,1,1,1,5.42424492,2.07944154
1,0,0,-0.01638893,1,9,4.18965474,0,1,1,6.58768775,0
1,0,1,-1.84995282,1,9.5,0,1,1,1,5.76173687,1.09861229
1,0,0,0.00797166,1,8.5,3.09104245,2,1,0,6.92372705,3.33220451
1,0,1,0.03663004,1,8.25,0,1,1,1,5.6094718,2.99573227
0,1,0,0.19730942,1,5.25,3.29583687,1,,1,6.10031895,2.07944154
1,1,1,-0.08126036,1,6,3.09104245,0,1,1,6.4019172,1.38629436
1,1,0,-0.13680154,1,5.25,2.48490665,1,,,6.02876033,0
1,0,0,-0.42209444,1,6,2.56494936,0,1,1,6.11401398,3.52636052
1,0,0,-0.19663913,1,6,2.56494936,2,,,7.03789718,0
0,1,0,0.22705314,1,4.75,1.38629436,1,,1,6.02586597,0
1,1,1,0.10869565,1,7.75,3.21887582,1,1,1,5.43807931,1.38629436
1,0,0,-1.04,1,8.5,2.94443898,2,1,,5.85793315,2.30258509
1,0,0,-0.07909982,1,4.75,0,1,,1,7.89833682,1.60943791
0,1,1,0.61359223,1,8.25,2.48490665,1,1,1,6.2441669,1.38629436
0,0,1,0.20584379,1,9.5,3.52636052,1,1,1,6.97335574,0
1,0,0,-0.31376518,1,6,0,2,1,,6.8956827,1.94591015
0,0,0,0.02059497,0,8.75,0.69314718,0,1,1,6.0799332,3.33220451
1,0,0,-0.16744149,0,7.25,0,2,,,7.82212417,0
0,0,1,0.14668149,0,7.75,2.39789527,1,,1,5.86010223,3.58351894
0,1,0,-0.08006083,0,8.5,0,1,1,1,7.66715826,3.78418963
1,0,0,0.16117758,0,9.5,0,1,1,0,6.61190662,3.8918203
0,0,1,0.24242912,0,7,4.46590812,1,1,1,9.97578403,2.07944154
1,0,1,-0.74218412,0,5.25,0,0,,1,9.53834832,1.60943791
1,0,0,-0.74050633,1,4.75,2.19722458,0,,,5.39906727,1.38629436
1,0,0,0.24211025,1,9.5,0,0,,1,6.45062839,0.69314718
1,1,0,-0.93731809,1,5,0,1,1,1,11.41913114,2.48490665
1,0,1,0.04849942,1,4,0,1,1,1,6.39487755,1.09861229
1,1,1,0.57801418,1,6,1.94591015,1,,1,6.33505425,2.94443898
1,0,1,-0.02319588,1,7.75,3.36729583,1,1,1,5.96100534,0
1,0,1,0.14424242,1,8.5,3.58351894,1,1,1,7.40853057,2.48490665
1,0,1,0.21284252,1,9.5,2.7080502,1,1,1,9.23552067,1.38629436
1,0,0,-0.45999819,0,9.5,0,1,1,1,6.09013272,1.94591015
1,0,0,-0.02745064,0,9.5,2.39789527,1,1,1,7.74482963,0
1,0,0,-6.56839545,0,8.5,0,0,1,1,6.12334771,3.98898405
1,0,0,0.20668693,0,4.75,0,1,,1,5.79605775,0
1,0,0,0.23233114,0,4.75,0,0,,1,6.59085035,0.69314718
1,0,0,-0.32241103,0,4.75,3.80666249,1,,1,6.09386318,0
1,0,0,0.02807565,0,4.75,0,2,1,,6.93322807,1.09861229
1,0,0,-0.80370904,0,4,0,2,,,5.46459423,4.20469262
1,0,1,0.01456449,0,8,2.94443898,1,1,1,8.06646813,2.63905733
0,1,0,0.62487977,0,7,1.09861229,1,,1,5.74268262,0.69314718
1,0,0,-0.02823867,0,4.75,0,1,1,1,7.89093053,1.60943791
1,0,1,0.05905162,1,9.5,3.40119738,1,1,1,7.94133114,3.52636052
1,0,0,-0.22330961,1,9.5,3.17805383,0,1,1,5.41521112,0.69314718
1,0,0,-0.04702278,1,9,3.17805383,0,1,1,6.6210061,
1,0,0,-0.05067185,1,8.25,3.73766962,1,1,1,6.4260029,0
0,1,0,0.15162455,1,9,3.73766962,1,1,1,5.62401751,0
1,0,1,0.04943503,1,4.75,3.09104245,1,1,1,7.25559127,0.69314718
1,0,1,0.00841445,1,5,3.36729583,1,1,1,7.50565728,4.35670883
1,0,1,0.16604103,1,6.75,3.25809654,1,1,1,7.63781763,1.79175947
1,0,1,-0.20717022,1,5,3.40119738,1,1,1,6.99960493,4.02535169
1,0,1,0.02893975,1,5,2.7080502,0,1,1,8.83534142,2.89037176
0,1,1,0.32223881,1,5.25,3.17805383,1,1,1,6.68959927,0.69314718
0,0,1,0.13788781,1,4,3.17805383,1,1,1,8.06808963,1.09861229
1,0,1,-0.09084163,1,4.5,0,0,1,1,6.69524252,2.19722458
1,0,0,-0.11871189,1,5,3.25809654,1,1,1,8.56560233,1.94591015
1,0,1,-0.33631458,1,8.25,3.66356165,2,1,,6.76964198,2.19722458
1,0,1,-0.20134997,1,4.75,3.17805383,1,1,1,9.7167362,2.19722458
1,0,1,0.07378825,1,5.5,0,1,1,1,8.9073416,3.49650756
0,0,0,0.13838579,1,6,0,1,,1,6.43866323,0
0,0,0,0.25548351,1,9,2.56494936,1,,1,6.71175256,0
1,1,0,0.13098502,1,9.5,3.04452244,1,1,1,6.16141827,1.09861229
1,1,0,-0.07082631,1,9.5,3.04452244,1,,1,5.87436878,3.40119738
1,0,1,-0.16481171,1,9.5,3.09104245,0,1,1,6.48600834,0.69314718
0,0,1,0.04073933,1,6,3.8286414,1,1,1,7.36162953,0
1,0,0,-2.0751428,1,4.75,3.40119738,0,1,1,6.00674717,3.36729583
1,0,0,0.51266147,0,7.75,1.94591015,1,1,1,6.06113053,1.09861229
1,0,1,-0.38873714,1,8.5,0,0,,1,6.04270409,3.04452244
1,1,1,0.1835536,1,9.5,1.09861229,1,1,1,7.62217459,3.87120101
1,0,0,-0.11093714,1,5.5,3.13549422,0,1,1,5.70434898,2.48490665
1,0,1,-0.03215768,1,7.75,0,1,,1,5.26165338,
1,1,1,0.09848485,1,7.75,3.17805383,1,1,1,5.98141421,0
0,1,0,0.18157634,1,8.25,2.48490665,1,1,1,5.68088908,0
1,0,0,0.24906987,1,4,2.39789527,1,1,1,5.68007021,0
1,0,0,-0.03901797,1,8.5,2.99573227,1,1,1,5.42978413,0
1,0,1,0.13872832,0,6.75,2.83321334,1,1,1,5.84643878,2.56494936
1,0,1,0.07455013,0,8.5,3.25809654,2,1,,5.36574234,1.38629436
1,0,0,-0.0704918,0,4.75,0,1,,1,5.72031178,0
1,0,0,0.12731674,0,5,3.17805383,1,1,1,10.13448022,1.38629436
1,0,0,0.11470282,0,3.25,0,1,,1,6.86589107,0.69314718
0,0,0,-0.12756808,0,8.5,3.55534806,1,,1,5.34376863,0
0,0,1,-0.03605313,0,8.5,0,1,,1,5.57405337,1.38629436
0,1,0,0.16836248,0,6.5,4.8978398,1,1,1,6.78060349,0
1,0,0,-0.28466011,0,8.25,3.09104245,2,1,1,6.7961531,0.69314718
1,0,0,-0.09976247,0,4.25,1.94591015,1,1,1,6.04263283,0
1,0,1,-0.16883952,0,6.75,0,2,,,6.30005158,0
1,0,1,0.05357735,0,4.75,1.94591015,1,1,1,6.70145655,0.69314718
1,0,1,0.28874269,0,6.75,,1,1,1,7.91425228,1.60943791
1,0,0,0.2427075,0,4,4.04305127,2,1,,6.37193658,1.60943791
1,0,1,0.33713915,0,8.5,0,1,1,1,7.01106068,3.36729583
0,0,0,0.36353973,0,9.5,0,1,,1,6.62353388,0.69314718
0,1,0,0.2918578,0,9.5,2.63905733,1,1,1,5.85449869,1.09861229
1,0,0,-0.3258567,0,6.75,2.19722458,1,1,1,8.99031695,0.69314718
0,0,0,0.0201052,0,4,2.19722458,1,1,1,9.05427119,1.09861229
0,0,0,0.12169892,0,8.25,0,1,1,1,7.13087483,2.39789527
1,0,0,-0.25315353,0,4.5,0,1,1,1,9.98971112,1.60943791
1,0,0,-0.20111095,0,4.5,2.48490665,1,1,1,9.54980812,2.39789527
0,1,0,0.24664286,0,4.75,3.33220451,1,,1,6.51864569,3.91202301
1,0,1,0.20280773,0,7.75,3.25809654,1,,1,6.89060912,0
1,0,1,0.12549913,0,8.25,0,1,1,1,5.71383181,1.60943791
1,0,1,-0.08162163,0,4,0,1,1,1,6.76848172,1.09861229
1,0,0,-0.0201912,0,4.25,1.09861229,0,1,1,7.24466313,1.09861229
0,0,0,0.51283505,0,8.25,2.63905733,1,1,1,7.0286889,2.56494936
0,1,0,-0.1168475,1,8.5,3.33220451,1,1,1,5.80453238,2.83321334
1,0,0,0.12755088,0,8.5,0,1,1,0,8.22654673,0
1,0,0,0.566878,0,9,2.30258509,1,,1,6.12211993,2.07944154
0,0,0,-0.5549432,0,8,0,0,1,0,7.26021334,1.09861229
1,0,0,0.23295965,0,8.25,3.33220451,1,1,1,5.96565944,2.48490665
1,1,0,-0.25429273,0,9,0,1,,0,7.67572696,1.09861229
0,1,0,-0.19203149,0,7.75,4.8978398,1,1,1,7.01448186,0
1,0,0,-0.16054637,0,8.25,2.07944154,1,1,1,7.61114978,3.76120012
0,0,0,0.34405941,0,8.75,0,1,,0,6.69456206,3.29583687
1,0,0,-0.36339584,0,9.5,2.89037176,1,,1,7.09794579,0.69314718
0,1,0,-0.58425609,0,9,3.13549422,1,,1,5.6971606,0
1,0,0,0.00554649,0,9,0,1,1,1,8.02780285,1.60943791
1,0,0,-0.12074099,0,9.5,1.38629436,0,1,,7.32085781,2.39789527
0,1,0,-0.23685511,0,9.5,2.19722458,0,,,7.94937385,1.79175947
0,1,0,0.07971975,0,9.5,2.07944154,1,1,1,6.96243284,3.04452244
0,1,0,-0.00610094,0,8.75,,1,,1,7.49720722,0.69314718
0,1,1,0.55030675,1,9,0,1,,1,7.39633529,1.09861229
1,0,0,-0.22277617,0,9.5,0,1,1,1,5.94306181,1.38629436
1,0,0,-0.27165354,0,9.5,3.04452244,1,1,0,5.53733427,0.69314718
1,0,0,0.14832275,0,8,4.46590812,1,1,1,7.54433211,1.60943791
1,0,0,0.12359421,0,8,,1,1,1,8.15383885,1.60943791
1,0,0,-2.14380636,0,9,,1,,1,8.34616759,1.38629436
1,0,0,0.03850603,0,9,0,0,,1,8.46697301,1.38629436
1,0,0,-0.24404849,0,7.5,0,0,1,0,9.47471032,1.79175947
1,0,0,-0.19392523,0,7.5,0,0,,1,8.69818053,3.25809654
1,0,0,0.15580183,0,8,2.07944154,0,,,6.41934325,4.06044301
1,1,1,0.46153846,0,8.5,0,1,,1,5.6094718,0
0,0,0,0.16258824,0,8.5,0,1,,1,5.54126355,1.09861229
0,1,0,0.66039506,0,8.5,2.89037176,1,1,1,6.00388707,3.95124372
0,0,0,-0.27601626,0,9,3.21887582,1,1,1,6.78626538,0
1,0,1,0.5776315,0,6.75,2.30258509,1,1,1,11.55131891,1.94591015
1,1,0,0.2622155,0,7,3.13549422,0,,1,8.97847136,1.79175947
0,1,0,-0.63003663,0,7,2.19722458,1,,1,6.19725846,0
1,0,0,0.04084026,0,7,3.66356165,0,,0,6.77798822,3.63758616
1,0,0,-0.13694135,0,4.75,0,0,,1,7.679575,0.69314718
0,1,0,-0.86964413,0,4.75,1.94591015,1,,1,6.28125689,0.69314718
1,0,0,-0.0767491,0,4.75,3.4339872,1,1,1,6.59238678,1.38629436
0,1,0,0.53028634,0,5,,1,,1,8.19753874,1.09861229
1,0,0,-0.04975504,0,5.5,2.48490665,1,,1,5.90645117,4.07753744
1,0,1,-1.39680426,0,6,2.7080502,0,,0,5.8004251,1.94591015
0,1,0,0.38443936,0,4.75,0,1,1,1,8.02584334,1.09861229
0,0,0,0.03066889,0,4.75,0,1,,1,7.27323138,1.09861229
1,0,1,0.00713452,0,4.5,0,0,1,1,8.11207502,3.63758616
1,0,0,-0.2396885,0,4.25,2.48490665,0,,1,7.33260463,1.79175947
1,0,0,0.12321407,0,7.5,0,1,,1,7.40110916,1.60943791
1,0,0,-0.91011031,0,4,0,2,1,,5.94926139,2.07944154
0,1,0,0.70165922,1,9.5,0,1,,1,7.13377469,0.69314718
1,0,1,-0.12290739,0,3.25,0,0,,1,7.79686801,3.66356165
1,0,0,-0.92955535,0,5,0,0,1,0,6.96318999,1.79175947
1,1,0,-5.15202494,0,7.75,2.30258509,1,1,1,5.82897503,4.26267988
0,0,1,-0.00084646,0,8,3.33220451,1,,0,6.23048145,3.61091791
